Auteur;Title;Onderwerp;;
;;;;
Allen D.;Pacifism in the modern world;Quaker Testimonies;;
Augustinus;Belijdenissen;Grote denkers;;
Alcantara P. van;Onderwijzing om wel te bidden en te mediteren;Mystiek;;
Allen R.;Silence and speech;Quakers Introduction;;
Ambler R.;The Quaker Way;Quakers Introduction;;
Alexander H.;India since Cripps;Great thinkers;;
Augustinus;Confessions Deel 1;Mysticism;;
Augustinus;Confessions Deel 2;Mysticism;;
Anet D.;Pierre Ceresole, Passionate Peacemaker;Quaker Testimonies;;
Anderson J.D.C.;Stille tijd;Oecumene;;
Ashrawi H.;Deze kant van de vrede;In en over niet-westerse landen;;
Armstrong K.;De wenteltrap;Oecumene;;
Alley E.;A Light to walk by;Quakers Introduction;;
Allen R.;Ours of friendship;Quakers in general and children;;
Apostolic Fathers;Early christian writings;Christian thought;;
Arnold E.;The Inner Life;Christian thought;;
Arnold E.;The struggle of the conscience;Christian thought;;
Andrews C.F.;Christ in the Silence;Christian thought;;
Alexander H.;The Indian Ferment;Quakers over the world;;
Arnold E.;Why we live in community;Christian thought;;
Ambler R.;The end of words;Quakers in general and children;;
Allen R.;Yours in Friendship;Quakers Introduction;;
Alexander S.;Quaker testimony against slavery and racial discrimination;Quaker Testimonies;;
Ambler R.;Truth of the heart - an anthology of George Fox;Fox, Fell e.a.;;
Allen B.;Ground and Spring, Foundations of Quaker discipleship;Quakers Introduction;;
Abbott M.P.;To be broken and tender;Quakers Introduction;;
Arriens J.;Journeys in the Light - quaker stories;Novels and Poetry;;
Arriens J.;Seeking the Source;Novels and Poetry;;
Andrew B.;Battle For Africa;Society at large;;
Allen, B.;Quaker identity and the heart of our faith;Quakers Introduction;;
Abbott M.P.;Historical Dictionary Of The Friends (Quakers);Quakers in general and children;;
Alton C.;Changing Ourselves, Changing the World;Society at large;;
Achterhuis H.;Filosofen van de derde wereld;Filosofie;;
;;;;
Beard R.;Everyman's Search;Christian thought;;
Beard R.;Everyman's Mission;Christian thought;;
Beard R.;Everyman's Goal;Christian thought;;
Brock P.;Pioneers Of The Peaceable Kingdom;Quaker Testimonies;;
Bownas S.;Life and travels of Samuel Bonas;Fox, Fell e.a.;;
Brockbank E.;Richard Huberthorn;Fox, Fell e.a.;;
Budge F.A.;Isaac Sharp (apostel of the nineteenth century);Fox, Fell e.a.;;
Budge F.A.;Annals of the Early Friends;Quaker History;;
Brayshaw A.N.;Memoir and selected Writings;Fox, Fell e.a.;;
Brinton H.H.;Ethical Mysticism in the Society of Friends;Pendle Hill Pamphlet 156;;
Barrett C. Apsel J.;Museums For Peace;Society at large;;
Burnham K.;The Courage Of Cowards;Quaker Testimonies;;
Bolam W.;Unbroken Community;Quaker History;;
Barnes K.C.;The Creative Imagination;Quakers in general and children;;
Bowden J.;The History of Friends in America ( Vol. I);Quaker History;;
Bowden J.;The History of Friends in America ( Vol. II);Quaker History;;
Bailey R.  Krayer S.;A Speaking Silence;Novels and Poetry;;
Braithwaite C.;The Beginnings of Quakerism;Quaker History;;
Braithwaite C.;The Second Period of Quakerism;Quaker History;;
Bossert J.;India;Niet christelijk;;
Barratt B.A.;Democratic Leadership;Quaker organisation;;
Bronner E.B.;American Quakers Today;Quakers over the world;;
Brittain V.;The Rebel Passion;Quaker Testimonies;;
Birtles D.;Letters from Prison;Quaker Testimonies;;
Buber M.;Eclipse of God;Great thinkers;;
Barton W.E.;The Moral Challenge of Communism;Society at large;;
Buber M.;De Weg van den mens;Grote denkers;;
Bergh-van Dantzig  J. v.d.;Het Eeuwige Ogenblik;Mystiek;;
Boeke-Cadbury B.;Het leven van Kees Boeke;Quakers Algemeen;;
Blamires D.;Homosexuality from  the inside;Society at large;;
Boulding K.E.;The Prospering of Truth;Quaker Testimonies;;
Brayshaw N.;The Quakers;Quaker History;;
Berkvens-Stevelinck C. Alblas A. Almeida B.;Catechismus Van De Compassie;Divers christelijk;;
Brinton H.;Het Quakerisme en de andere godsdiensten;Quakers Algemeen;;
Boeke K.;Redelijke ordening van de Mensengemeenschap;Quakers Algemeen;;
Boeke K.;Levensbericht;Quakers Algemeen;;
Boom C. ten;The Hiding Place;Novels and Poetry;;
Brinton H.,  Hope Bacon M. ;Friends For 350 Years: The History And Beliefs Of The Society Of Friends Since George Fox Started The Quaker Movement;Quaker History;;
Bloom A.;Spiritualiteit, de weg naar binnen;Mystiek;;
Buscombe, R;A Little lower than the angels;Quakers diverse opvattingen;;
Blackham H.J. Loukes H.;Humanists and Quakers: an exchange of letters;Quakers in general and children;;
Bosgra, Drs. S.;Cabora Bassa;In en over niet-westerse landen;;
Bird L.A.;Costa Rica: a country without an army;Quakers over the world;;
Barclay R.;An Apology for the true Christian Divinity;Fox, Fell e.a.;;
Boerwinkel F.;Meer dan het gewone – over Jezus en zijn Bergrede;Bijbel;;
Barlow R.;Woodbrooke 1953-1978;Quaker History;;
Baker N. F.;The arms race;Quaker Testimonies;;
Barnes E.W.;The rise of christianity;Christian thought;;
Böhme J. ;The incarnation of Jesus Christ;Great thinkers;;
Böhme J. ;On the election of grace;Great thinkers;;
Bunyan J.;The Pilgrim's Progress;Great thinkers;;
Barnaby F.;Vredesverwachtingen;Vredeswerk;;
Bouhuijs N. Deurloo K.;Vechten voor Vrede;Vredeswerk;;
Benson L.;Catholic Quakerism;Quakers in general and children;;
Bossert N.;The future of mankind;Society at large;;
Baas A.G.;Werken met Bonhoeffer;Grote denkers;;
Brett B.;A passing traveller;Quakers in general and children;;
Barnes T.;The wounded city;Society at large;;
